"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
504.185	7260264	2.3762032e-25	8.46636e-26	2.0120688e-25	2.3762032e-25
504.23	7260912	2.8521696e-25	9.66476e-26	2.3565052e-25	2.8521696e-25
504.275	7261560	6.8060496e-25	1.667288e-25	4.4748788e-25	6.8060496e-25
504.32	7262208	8.0516576e-25	2.1136528e-25	5.49878e-25	8.0516576e-25
504.365	7262856	6.6311728e-25	1.6053296e-25	4.1791456e-25	6.6311728e-25
504.41	7263504	8.2092528e-25	1.6433648e-25	4.9425292e-25	8.2092528e-25
504.455	7264152	4.7561808e-25	1.4542864e-25	3.6921108e-25	4.7561808e-25
504.5	7264800	2.07704e-25	7.167272e-26	1.724996e-25	2.07704e-25
504.545	7265448	3.385088e-25	1.2114256e-25	2.872464e-25	3.385088e-25
504.59	7266096	2.997624e-25	1.0398976e-25	2.509878e-25	2.997624e-25
504.635	7266744	1.7615248e-25	6.0968768e-26	1.43503304e-25	1.7615248e-25
504.68	7267392	1.7927728e-25	6.2693456e-26	1.4705712e-25	1.7927728e-25
504.725	7268040	1.7483984e-25	6.0789456e-26	1.4202216e-25	1.7483984e-25
504.77	7268688	1.7648288e-25	6.1014688e-26	1.43399928e-25	1.7648288e-25
504.815	7269336	1.7515232e-25	6.085968e-26	1.41850072e-25	1.7515232e-25
504.86	7269984	1.745856e-25	6.1073376e-26	1.4293104e-25	1.745856e-25
504.905	7270632	1.740592e-25	6.068216e-26	1.42611616e-25	1.740592e-25
504.95	7271280	1.732976e-25	6.0324544e-26	1.409968e-25	1.732976e-25
504.995	7271928	1.7302096e-25	6.053936e-26	1.41593256e-25	1.7302096e-25
505.04	7272576	1.7794672e-25	6.2431152e-26	1.46166104e-25	1.7794672e-25
505.085	7273224	1.7393712e-25	6.0191712e-26	1.41936424e-25	1.7393712e-25
505.13	7273872	1.7467184e-25	6.0263056e-26	1.41982008e-25	1.7467184e-25
505.175	7274520	1.8280416e-25	6.4668688e-26	1.50872288e-25	1.8280416e-25
505.22	7275168	2.0804224e-25	7.2102464e-26	1.7195248e-25	2.0804224e-25
505.265	7275816	1.5137696e-25	5.2334464e-26	1.2249244e-25	1.5137696e-25
505.31	7276464	1.6248624e-25	5.3184096e-26	1.26842968e-25	1.6248624e-25
505.355	7277112	2.2526448e-25	8.0987984e-26	1.8193644e-25	2.2526448e-25
505.4	7277760	2.2656032e-25	8.5807568e-26	1.885044e-25	2.2656032e-25
505.445	7278408	2.4590944e-25	8.5431024e-26	2.0358744e-25	2.4590944e-25
505.49	7279056	2.7459376e-25	9.670752e-26	2.2353772e-25	2.7459376e-25
505.535	7279704	2.8483728e-25	1.00550688e-25	2.374666e-25	2.8483728e-25
505.58	7280352	3.8214736e-25	1.27372e-25	3.1313044e-25	3.8214736e-25
505.625	7281000	6.9996192e-25	1.8369792e-25	4.4791012e-25	6.9996192e-25
505.67	7281648	1.197392e-24	2.4673264e-25	7.2266208e-25	1.197392e-24
505.715	7282296	7.2144352e-25	2.0344128e-25	4.9368508e-25	7.2144352e-25
505.76	7282944	3.736936e-25	1.2406688e-25	3.07069e-25	3.736936e-25
505.805	7283592	1.500128e-25	5.2640672e-26	1.22789296e-25	1.500128e-25
505.85	7284240	1.4614208e-25	5.1547664e-26	1.19453376e-25	1.4614208e-25
505.895	7284888	1.4640864e-25	5.1160816e-26	1.19340256e-25	1.4640864e-25
505.94	7285536	1.433824e-25	5.0266608e-26	1.17737312e-25	1.433824e-25
505.985	7286184	1.4422128e-25	5.0606864e-26	1.18368152e-25	1.4422128e-25
506.03	7286832	1.4449344e-25	5.0331232e-26	1.1892832e-25	1.4449344e-25
506.075	7287480	1.4375872e-25	5.007296e-26	1.17838616e-25	1.4375872e-25
506.12	7288128	1.4429968e-25	5.0470448e-26	1.16984336e-25	1.4429968e-25
506.165	7288776	1.4319424e-25	4.9739312e-26	1.16787384e-25	1.4319424e-25
506.21	7289424	1.4203728e-25	4.9484848e-26	1.15953992e-25	1.4203728e-25
506.255	7290072	1.4144928e-25	4.9446208e-26	1.1606616e-25	1.4144928e-25
506.3	7290720	1.4253344e-25	4.98456e-26	1.16216408e-25	1.4253344e-25
506.345	7291368	1.4397824e-25	5.0516144e-26	1.17352648e-25	1.4397824e-25
506.39	7292016	1.463952e-25	5.093368e-26	1.19542528e-25	1.463952e-25
506.435	7292664	1.4804608e-25	5.1587872e-26	1.20348928e-25	1.4804608e-25
506.48	7293312	1.4982464e-25	5.229448e-26	1.21885456e-25	1.4982464e-25
506.525	7293960	1.6354128e-25	5.608568e-26	1.32706056e-25	1.6354128e-25
506.57	7294608	3.5922992e-25	1.1325104e-25	2.8147532e-25	3.5922992e-25
506.615	7295256	5.1058784e-25	1.2251008e-25	3.1925432e-25	5.1058784e-25
506.66	7295904	6.2035568e-25	1.4554512e-25	4.003062e-25	6.2035568e-25
506.705	7296552	5.1737056e-25	1.1718896e-25	3.2354056e-25	5.1737056e-25
506.75	7297200	3.3572e-25	1.04369888e-25	2.6501636e-25	3.3572e-25
506.795	7297848	1.7080224e-25	5.7743056e-26	1.38636288e-25	1.7080224e-25
506.84	7298496	1.540616e-25	5.275256e-26	1.2472488e-25	1.540616e-25
506.885	7299144	1.467872e-25	5.1154432e-26	1.20439144e-25	1.467872e-25
506.93	7299792	1.4474544e-25	5.0316784e-26	1.18217736e-25	1.4474544e-25
506.975	7300440	1.4155904e-25	5.003824e-26	1.1604936e-25	1.4155904e-25
507.02	7301088	1.4166992e-25	4.940544e-26	1.1576404e-25	1.4166992e-25
507.065	7301736	1.4200144e-25	4.9161728e-26	1.15520328e-25	1.4200144e-25
507.11	7302384	1.418368e-25	4.9299936e-26	1.15792544e-25	1.418368e-25
507.155	7303032	1.4176512e-25	5.0068592e-26	1.16498144e-25	1.4176512e-25
507.2	7303680	1.4404768e-25	5.0293152e-26	1.1717048e-25	1.4404768e-25
507.245	7304328	1.7994368e-25	5.9335696e-26	1.4182672e-25	1.7994368e-25
507.29	7304976	2.5769184e-25	9.0546624e-26	2.1877912e-25	2.5769184e-25
507.335	7305624	2.1745696e-25	7.6378288e-26	1.7866632e-25	2.1745696e-25
507.38	7306272	2.4283616e-25	8.4936656e-26	2.0358632e-25	2.4283616e-25
507.425	7306920	3.3001136e-25	1.1832464e-25	2.8120092e-25	3.3001136e-25
507.47	7307568	3.4995856e-25	1.2035856e-25	2.929374e-25	3.4995856e-25
507.515	7308216	2.9794912e-25	1.05529088e-25	2.557548e-25	2.9794912e-25
507.56	7308864	1.4321888e-25	4.9746032e-26	1.16301584e-25	1.4321888e-25
507.605	7309512	1.41848e-25	4.972632e-26	1.15929072e-25	1.41848e-25
507.65	7310160	1.4255696e-25	5.020736e-26	1.1588108e-25	1.4255696e-25
507.695	7310808	1.4293888e-25	4.997552e-26	1.1598384e-25	1.4293888e-25
507.74	7311456	1.4319424e-25	4.9782208e-26	1.16933264e-25	1.4319424e-25
507.785	7312104	1.4360976e-25	4.9619136e-26	1.1695684e-25	1.4360976e-25
507.83	7312752	1.8732672e-25	6.7891264e-26	1.5120168e-25	1.8732672e-25
507.875	7313400	1.833608e-25	6.999272e-26	1.52282816e-25	1.833608e-25
507.92	7314048	1.691256e-25	6.2138048e-26	1.37841256e-25	1.691256e-25
507.965	7314696	2.0932128e-25	7.3698576e-26	1.6715944e-25	2.0932128e-25
508.01	7315344	2.0957888e-25	7.0054096e-26	1.67363e-25	2.0957888e-25
508.055	7315992	4.4522912e-25	1.2224688e-25	3.1097528e-25	4.4522912e-25
508.1	7316640	5.4222784e-25	1.5520624e-25	3.977512e-25	5.4222784e-25
508.145	7317288	5.5083504e-25	1.3178592e-25	3.6613276e-25	5.5083504e-25
508.19	7317936	4.9024528e-25	1.2752544e-25	3.3726196e-25	4.9024528e-25
508.235	7318584	5.9025344e-25	1.7317888e-25	4.4072448e-25	5.9025344e-25
508.28	7319232	5.1341584e-25	1.3423312e-25	3.5136584e-25	5.1341584e-25
508.325	7319880	1.6629312e-25	5.723424e-26	1.37021696e-25	1.6629312e-25
508.37	7320528	1.8662112e-25	6.2291264e-26	1.48518272e-25	1.8662112e-25
508.415	7321176	4.8535872e-25	1.2978224e-25	3.4250608e-25	4.8535872e-25
508.46	7321824	5.43508e-25	1.1961712e-25	3.3491556e-25	5.43508e-25
508.505	7322472	6.446048e-25	1.7709552e-25	4.5411408e-25	6.446048e-25
508.55	7323120	6.5514288e-25	1.885408e-25	4.5797276e-25	6.5514288e-25
508.595	7323768	9.1011872e-25	1.9789504e-25	5.73174e-25	9.1011872e-25
508.64	7324416	3.6972768e-25	1.2172048e-25	2.9962856e-25	3.6972768e-25
508.685	7325064	6.174168e-25	1.4835072e-25	4.0779228e-25	6.174168e-25
508.73	7325712	7.7119392e-25	1.6009728e-25	4.639908e-25	7.7119392e-25
508.775	7326360	1.2014464e-24	3.911152e-25	9.797872e-25	1.2014464e-24
508.82	7327008	1.2349904e-24	4.5404576e-25	1.02179112e-24	1.2349904e-24
508.865	7327656	4.134704e-25	1.4466704e-25	3.46794e-25	4.134704e-25
508.91	7328304	5.237512e-25	1.8025056e-25	4.1286644e-25	5.237512e-25
508.955	7328952	3.9685408e-25	1.3791232e-25	3.3721016e-25	3.9685408e-25
509	7329600	5.2262224e-25	1.1976272e-25	3.2936372e-25	5.2262224e-25
509.045	7330248	6.4832656e-25	1.5368528e-25	4.1768804e-25	6.4832656e-25
509.09	7330896	6.3041888e-25	1.375024e-25	3.912678e-25	6.3041888e-25
509.135	7331544	5.6292992e-25	1.531152e-25	3.8348688e-25	5.6292992e-25
509.18	7332192	2.9844528e-25	9.6961984e-26	2.3640652e-25	2.9844528e-25
509.225	7332840	1.787464e-25	6.0544288e-26	1.4245532e-25	1.787464e-25
509.27	7333488	2.3135728e-25	7.3840592e-26	1.8157916e-25	2.3135728e-25
509.315	7334136	5.7091664e-25	1.3116208e-25	3.6523172e-25	5.7091664e-25
509.36	7334784	7.7068208e-25	1.6792048e-25	4.772614e-25	7.7068208e-25
509.405	7335432	8.427048e-25	1.7984512e-25	5.1869972e-25	8.427048e-25
509.45	7336080	8.3605312e-25	2.0284096e-25	5.6276248e-25	8.3605312e-25
509.495	7336728	6.1029248e-25	1.6967776e-25	4.0871068e-25	6.1029248e-25
509.54	7337376	2.0699168e-25	6.9738032e-26	1.6793112e-25	2.0699168e-25
509.585	7338024	2.167872e-25	7.6117664e-26	1.6999696e-25	2.167872e-25
509.63	7338672	2.1177296e-25	7.550704e-26	1.6972788e-25	2.1177296e-25
509.675	7339320	2.3778272e-25	7.9111312e-26	1.8831708e-25	2.3778272e-25
509.72	7339968	2.0548416e-25	7.031696e-26	1.6511096e-25	2.0548416e-25
509.765	7340616	1.8182752e-25	6.3319088e-26	1.4987952e-25	1.8182752e-25
509.81	7341264	1.5883616e-25	5.5033888e-26	1.29078544e-25	1.5883616e-25
509.855	7341912	1.5582112e-25	5.4263216e-26	1.26438704e-25	1.5582112e-25
509.9	7342560	1.5816528e-25	5.4270608e-26	1.27463112e-25	1.5816528e-25
509.945	7343208	1.5855056e-25	5.4474e-26	1.27761592e-25	1.5855056e-25
509.99	7343856	1.5962464e-25	5.5117664e-26	1.28682624e-25	1.5962464e-25
510.035	7344504	2.0357456e-25	6.8286288e-26	1.632932e-25	2.0357456e-25
510.08	7345152	5.5528256e-25	1.3672512e-25	3.7267216e-25	5.5528256e-25
510.125	7345800	7.1171296e-25	1.5895712e-25	4.4959208e-25	7.1171296e-25
510.17	7346448	5.8271024e-25	1.3227648e-25	3.63076e-25	5.8271024e-25
510.215	7347096	7.5628112e-25	1.7831184e-25	4.7737732e-25	7.5628112e-25
510.26	7347744	5.7366736e-25	1.3163024e-25	3.6250788e-25	5.7366736e-25
510.305	7348392	1.630216e-25	5.6956816e-26	1.3422164e-25	1.630216e-25
510.35	7349040	1.5688288e-25	5.4427296e-26	1.2794992e-25	1.5688288e-25
510.395	7349688	1.5689632e-25	5.549992e-26	1.28818704e-25	1.5689632e-25
510.44	7350336	1.5995392e-25	5.5782832e-26	1.30413584e-25	1.5995392e-25
510.485	7350984	1.6074576e-25	5.58124e-26	1.31456024e-25	1.6074576e-25
510.53	7351632	1.5967504e-25	5.5755728e-26	1.29923024e-25	1.5967504e-25
510.575	7352280	1.6804928e-25	5.78732e-26	1.36245032e-25	1.6804928e-25
510.62	7352928	2.49396e-25	8.6690016e-26	2.055634e-25	2.49396e-25
510.665	7353576	2.9010576e-25	1.0113376e-25	2.461018e-25	2.9010576e-25
510.71	7354224	2.9089312e-25	1.02342576e-25	2.3799272e-25	2.9089312e-25
510.755	7354872	2.9678432e-25	1.00093728e-25	2.389996e-25	2.9678432e-25
510.8	7355520	4.9183904e-25	1.4338016e-25	3.6640072e-25	4.9183904e-25
510.845	7356168	5.1429392e-25	1.3414128e-25	3.4274436e-25	5.1429392e-25
510.89	7356816	7.2338112e-25	1.9168016e-25	5.0733872e-25	7.2338112e-25
510.935	7357464	8.5081024e-25	2.2363712e-25	6.0230352e-25	8.5081024e-25
510.98	7358112	6.5510032e-25	1.7398192e-25	4.4246916e-25	6.5510032e-25
511.025	7358760	7.1218784e-25	1.6581936e-25	4.6176424e-25	7.1218784e-25
511.07	7359408	7.2366112e-25	2.1985376e-25	5.541676e-25	7.2366112e-25
511.115	7360056	2.9788416e-24	7.744464e-25	2.0527808e-24	2.9788416e-24
511.16	7360704	3.5006272e-24	1.2407472e-24	3.0489424e-24	3.5006272e-24
511.205	7361352	6.7771872e-25	2.3039184e-25	5.6254072e-25	6.7771872e-25
511.25	7362000	6.8183808e-25	2.2983856e-25	5.5482896e-25	6.8183808e-25
511.295	7362648	6.889512e-25	2.1487984e-25	5.4446644e-25	6.889512e-25
511.34	7363296	3.8348016e-25	1.268736e-25	3.0511852e-25	3.8348016e-25
511.385	7363944	1.542632e-25	5.348e-26	1.24999224e-25	1.542632e-25
511.43	7364592	1.5590848e-25	5.4192432e-26	1.27713768e-25	1.5590848e-25
511.475	7365240	2.0976368e-25	7.0557088e-26	1.6824556e-25	2.0976368e-25
511.52	7365888	6.5913568e-25	1.426208e-25	4.0540136e-25	6.5913568e-25
511.565	7366536	6.9258448e-25	1.631392e-25	4.5057908e-25	6.9258448e-25
511.61	7367184	5.518072e-25	1.5750448e-25	3.8997644e-25	5.518072e-25
511.655	7367832	4.7907216e-25	1.6085104e-25	3.8644452e-25	4.7907216e-25
511.7	7368480	3.698744e-25	1.1777808e-25	2.9214668e-25	3.698744e-25
511.745	7369128	1.5460144e-25	5.3532304e-26	1.24929448e-25	1.5460144e-25
511.79	7369776	1.498112e-25	5.2244864e-26	1.218588e-25	1.498112e-25
511.835	7370424	1.5105888e-25	5.219536e-26	1.21570176e-25	1.5105888e-25
511.88	7371072	1.4929488e-25	5.2258192e-26	1.21556176e-25	1.4929488e-25
511.925	7371720	1.496824e-25	5.1697632e-26	1.2142116e-25	1.496824e-25
511.97	7372368	1.4860272e-25	5.1701888e-26	1.20908816e-25	1.4860272e-25
512.015	7373016	1.4819728e-25	5.20884e-26	1.20566208e-25	1.4819728e-25
512.06	7373664	1.4743344e-25	5.160064e-26	1.20991136e-25	1.4743344e-25
512.105	7374312	1.4742112e-25	5.1399712e-26	1.20413608e-25	1.4742112e-25
512.15	7374960	1.4863408e-25	5.153568e-26	1.20467312e-25	1.4863408e-25
512.195	7375608	1.4797776e-25	5.134864e-26	1.1989348e-25	1.4797776e-25
512.24	7376256	1.4905184e-25	5.1154432e-26	1.19773472e-25	1.4905184e-25
512.285	7376904	1.4739872e-25	5.2147872e-26	1.19925792e-25	1.4739872e-25
512.33	7377552	1.4826448e-25	5.15284e-26	1.20136744e-25	1.4826448e-25
512.375	7378200	1.476832e-25	5.174792e-26	1.19916048e-25	1.476832e-25
512.42	7378848	1.473976e-25	5.1329264e-26	1.19585144e-25	1.473976e-25
512.465	7379496	1.4705264e-25	5.1335984e-26	1.1905796e-25	1.4705264e-25
512.51	7380144	1.7944976e-25	6.0018448e-26	1.3706588e-25	1.7944976e-25
512.555	7380792	1.8864832e-25	6.7644304e-26	1.5505252e-25	1.8864832e-25
512.6	7381440	2.0074768e-25	7.073808e-26	1.60237112e-25	2.0074768e-25
512.645	7382088	1.8459728e-25	6.3588e-26	1.47038808e-25	1.8459728e-25
512.69	7382736	1.7579296e-25	6.2313216e-26	1.44999568e-25	1.7579296e-25
512.735	7383384	1.52796e-25	5.2752112e-26	1.24559624e-25	1.52796e-25
512.78	7384032	1.4514752e-25	5.0491616e-26	1.17869416e-25	1.4514752e-25
512.825	7384680	4.0946416e-25	1.4478016e-25	3.4824748e-25	4.0946416e-25
512.87	7385328	6.6800608e-25	2.2071056e-25	5.326678e-25	6.6800608e-25
512.915	7385976	3.2547872e-25	1.08931984e-25	2.6798604e-25	3.2547872e-25
512.96	7386624	1.445248e-25	5.0973552e-26	1.18023472e-25	1.445248e-25
513.005	7387272	2.0687408e-25	7.1853488e-26	1.6624076e-25	2.0687408e-25
513.05	7387920	1.9970832e-25	7.2043552e-26	1.59798856e-25	1.9970832e-25
513.095	7388568	1.8765152e-25	6.5645552e-26	1.51192944e-25	1.8765152e-25
513.14	7389216	1.780072e-25	6.3089936e-26	1.4109592e-25	1.780072e-25
513.185	7389864	1.6709728e-25	5.9343984e-26	1.34837696e-25	1.6709728e-25
513.23	7390512	1.6002e-25	5.422536e-26	1.26496776e-25	1.6002e-25
513.275	7391160	1.639624e-25	5.6213808e-26	1.3201972e-25	1.639624e-25
513.32	7391808	2.2481424e-25	7.7878528e-26	1.85696e-25	2.2481424e-25
513.365	7392456	2.4279248e-25	8.6686768e-26	2.0587252e-25	2.4279248e-25
513.41	7393104	5.4899936e-25	1.8603536e-25	4.5837064e-25	5.4899936e-25
513.455	7393752	1.8550896e-24	6.06312e-25	1.45823272e-24	1.8550896e-24
513.5	7394400	5.4716816e-24	1.9524176e-24	4.7164292e-24	5.4716816e-24
513.545	7395048	1.00612064e-24	2.5348288e-25	6.7978792e-25	1.00612064e-24
513.59	7395696	5.4064864e-25	1.5131424e-25	3.7382184e-25	5.4064864e-25
513.635	7396344	2.2386448e-25	7.61488e-26	1.8417364e-25	2.2386448e-25
513.68	7396992	2.0213536e-25	7.1854832e-26	1.698564e-25	2.0213536e-25
513.725	7397640	1.7273424e-25	6.0368896e-26	1.44500776e-25	1.7273424e-25
513.77	7398288	1.452696e-25	5.0786176e-26	1.17510344e-25	1.452696e-25
513.815	7398936	1.4311808e-25	5.0019536e-26	1.1709516e-25	1.4311808e-25
513.86	7399584	1.4347088e-25	5.0576288e-26	1.17256944e-25	1.4347088e-25
513.905	7400232	1.4243488e-25	4.9922544e-26	1.15966816e-25	1.4243488e-25
513.95	7400880	1.41764e-25	5.0034544e-26	1.15931928e-25	1.41764e-25
513.995	7401528	1.4271488e-25	5.0332352e-26	1.15918656e-25	1.4271488e-25
514.04	7402176	1.4230496e-25	4.9902048e-26	1.15806264e-25	1.4230496e-25
514.085	7402824	1.419488e-25	4.9053312e-26	1.15452736e-25	1.419488e-25
514.13	7403472	1.4130256e-25	4.9317744e-26	1.15130456e-25	1.4130256e-25
514.175	7404120	1.4152768e-25	4.9352576e-26	1.15234224e-25	1.4152768e-25
514.22	7404768	1.407448e-25	4.9392672e-26	1.14545816e-25	1.407448e-25
514.265	7405416	1.4042112e-25	4.8967184e-26	1.1491256e-25	1.4042112e-25
514.31	7406064	1.419824e-25	4.927496e-26	1.15179568e-25	1.419824e-25
514.355	7406712	1.4127904e-25	4.9249872e-26	1.14513056e-25	1.4127904e-25
514.4	7407360	1.4117712e-25	4.8946016e-26	1.14668008e-25	1.4117712e-25
